entity_id,region_name,reading_time_s_utc,reading_timestamp,server_time_s_utc,server_timestamp,phone_type,phone_model,network_name,network_name_sim,network_id,network_id_sim,roaming,network_connection_type,network_type,network_type_int,cell_type,rssi,bit_error_rate,ec_io,rsrp,rsrq,rssnr,screen_state,call_state,cid,lac,bsid,sid,nid,pci,lat,lng,location_precision,app_version_code,test_type,icmp_ping_time,icmp_ping_packet_loss,icmp_ping_range,download_speed,upload_speed,unreliable,ip_remote,api_level,release_code
50921597,Waltham Forest,1425419940,2015-03-03 21:59:00+00,1425419992,2015-03-03 21:59:52+00,GSM,D6633,EE,T-Mobile.pl Q,23430,26002,0,0,unknown,0,unknown,-89,0,-1,,,,1,0,,,,,,-1,51.5828800000000000,-0.00710000000000000000,684,3.35,0,181,0.33,248,,,0,0,19,4.4.4
50948949,Waltham Forest,1425460620,2015-03-04 09:17:00+00,1425460670,2015-03-04 09:17:50+00,GSM,D6633,EE,T-Mobile.pl Q,23430,26002,0,0,unknown,0,unknown,-57,0,-1,,,,1,0,,,,,,-1,51.5841100000000000,-0.00077000000000000000,30,3.35,0,94,0.33,112,,,0,0,19,4.4.4
50985675,Waltham Forest,1425507600,2015-03-04 22:20:00+00,1425507616,2015-03-04 22:20:16+00,GSM,GT-I9305,T-Mobile,"",23430,23430,0,0,HSPAP,15,GSM,-71,,-1,,,,0,2,16848,1138,,,,-1,51.5548900000000000,-0.00085000000000000000,1828,3.33,1,-1,-1.00,-1,,,8,0,18,4.3
50985726,Waltham Forest,1425507660,2015-03-04 22:21:00+00,1425507674,2015-03-04 22:21:14+00,GSM,GT-I9305,T-Mobile,"",23430,23430,0,0,HSPAP,15,GSM,-71,,-1,,,,0,2,16848,1138,,,,-1,51.5548900000000000,-0.00085000000000000000,1828,3.33,1,-1,-1.00,-1,,,8,0,18,4.3
51068399,Waltham Forest,1425628620,2015-03-06 07:57:00+00,1425628628,2015-03-06 07:57:08+00,GSM,HTC One mini,EE,"",23430,23433,0,0,LTE,13,LTE,,,-1,-98,-8,16.6000000000000000,0,0,28673,65534,,,,362,51.6041600000000000,-0.00057000000000000000,1049,2.63,1,32,0.00,15,6055,,0,0,19,4.4.2
51134846,Waltham Forest,1425726900,2015-03-07 11:15:00+00,1425726951,2015-03-07 11:15:51+00,GSM,HTC One_M8,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-90,-8,11.6000000000000000,1,0,40192,1363,,,,301,51.5636800000000000,-0.01354000000000000000,31.5,3.35,0,42,0.00,16,10919,11967,0,0,21,5.0.1
51394797,Waltham Forest,1426073400,2015-03-11 11:30:00+00,1426073441,2015-03-11 11:30:41+00,GSM,HTC One,vodafone UK,"",23415,23415,0,0,LTE,13,LTE,,,-1,-88,-9,16.0000000000000000,0,0,29470,65534,,,,4,51.5900400000000000,-0.01454000000000000000,48,3.37,1,68,0.00,103,,,0,0,21,5.0.2
51501046,Waltham Forest,1426200420,2015-03-12 22:47:00+00,1426200460,2015-03-12 22:47:40+00,GSM,SM-C115,O2 - UK,"",23410,23410,0,0,LTE,13,LTE,,,-1,,,,1,0,59246,529,,,,0,51.5578500000000000,0.01686000000000000000,893,3.37,0,101,0.00,107,30593,15050,0,0,19,4.4.2
51527274,Waltham Forest,1426246980,2015-03-13 11:43:00+00,1426247020,2015-03-13 11:43:40+00,GSM,SM-N910F,EE,"",23430,23430,0,0,LTE,13,LTE,,,-1,-99,-7,14.8000000000000000,1,0,9730,11851,,,,0,51.6177800000000000,0.00877000000000000000,503,3.37,1,27,0.00,5,,,0,0,19,4.4.4
51551596,Waltham Forest,1426274280,2015-03-13 19:18:00+00,1426274317,2015-03-13 19:18:37+00,GSM,HTC One,T-Mobile,"",23430,23430,0,0,HSDPA,8,GSM,-71,,-1,,,,0,0,47005,1185,,,,-1,51.6049900000000000,0.00011000000000000000,898,3.37,1,63,0.00,16,,,0,0,21,5.0.2
51552898,Waltham Forest,1426275720,2015-03-13 19:42:00+00,1426275841,2015-03-13 19:44:01+00,GSM,GT-S6810P,3,3,23420,23420,0,0,HSDPA,8,GSM,-99,,-1,,,,1,0,8871,148,,,,-1,51.5727600000000000,-0.00577000000000000000,602.926,3.37,0,0,0.00,0,,,9,0,16,4.1.2
51621864,Waltham Forest,1426365900,2015-03-14 20:45:00+00,1426365905,2015-03-14 20:45:05+00,GSM,HTC One mini,EE,"",23430,23433,0,0,LTE,13,LTE,,,-1,-79,-7,20.8000000000000000,0,0,34306,65534,,,,362,51.6041500000000000,-0.00054000000000000000,1050,2.63,1,41,0.00,22,5940,,0,0,19,4.4.2
51744018,Waltham Forest,1425975540,2015-03-10 08:19:00+00,1426529083,2015-03-16 18:04:43+00,GSM,HTC One_M8,EE,"",23430,23430,0,0,HSPAP,15,GSM,-101,,-1,,,,1,0,17641,1185,,,,-1,51.5845100000000000,-0.03612000000000000000,33.612,3.37,0,105,0.00,41,1195,,9,0,21,5.0.1
51781201,Waltham Forest,1426582080,2015-03-17 08:48:00+00,1426582107,2015-03-17 08:48:27+00,GSM,HTC One_M8,EE,"",23430,23430,0,0,LTE,13,LTE,,,-1,-100,-10,15.8000000000000000,0,0,17414,11211,,,,374,51.5979100000000000,0.01638000000000000000,20,3.37,1,32,0.00,22,13572,,0,0,21,5.0.1
51794580,Waltham Forest,1426600500,2015-03-17 13:55:00+00,1426600551,2015-03-17 13:55:51+00,GSM,HTC One_M8,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-114,-10,3.2000000000000000,0,0,41984,1363,,,,28,51.5685400000000000,-0.00349000000000000000,27,3.37,1,66,0.00,8,2048,,0,0,21,5.0.1
51871708,Waltham Forest,1426700700,2015-03-18 17:45:00+00,1426700713,2015-03-18 17:45:13+00,GSM,LG-D858HK,3,"",23420,23420,0,0,LTE,13,LTE,,0,-1,-110,-12,7.8000000000000000,1,0,42752,1160,,,,244,51.5905200000000000,-0.03388000000000000000,36.892,3.37,0,47,0.00,9,7147,5392,0,0,21,5.0.1
51946315,Waltham Forest,1426794840,2015-03-19 19:54:00+00,1426794876,2015-03-19 19:54:36+00,GSM,XT1039,3,"",23420,23420,0,0,LTE,13,LTE,,0,-1,-102,-16,-0.60000000000000000000,1,0,40194,1363,,,,301,51.5635400000000000,-0.01439000000000000000,30,3.37,0,61,0.00,48,815,3588,0,0,19,4.4.4
51951904,Waltham Forest,1426801800,2015-03-19 21:50:00+00,1426801848,2015-03-19 21:50:48+00,GSM,XT1039,3,"",23420,23420,0,0,LTE,13,LTE,,0,-1,-103,-13,-0.80000000000000000000,1,0,51713,1363,,,,319,51.5635400000000000,-0.01438000000000000000,30,3.37,0,54,0.33,1,8328,1747,0,0,19,4.4.4
51983793,Waltham Forest,1426846080,2015-03-20 10:08:00+00,1426846105,2015-03-20 10:08:25+00,GSM,Nexus 6,3,"",23420,23420,0,0,LTE,13,LTE,,0,-1,-104,-15,-0.40000000000000000000,1,0,41984,1363,,,,258,51.5652200000000000,-0.00522000000000000000,30,3.37,0,54,0.00,13,1665,4712,0,0,21,5.0.1
52017530,Waltham Forest,1426885860,2015-03-20 21:11:00+00,1426885871,2015-03-20 21:11:11+00,GSM,GT-I9100,Virgin,Virgin,23430,23430,0,0,HSDPA,8,GSM,-75,,-1,,,,0,0,39001,1185,,,,-1,51.6192900000000000,-0.00317000000000000000,32.233,3.37,1,330,0.00,299,,,0,0,16,4.1.2
52020209,Waltham Forest,1426889460,2015-03-20 22:11:00+00,1426889474,2015-03-20 22:11:14+00,GSM,SM-N910F,O2 - UK,"",23410,23410,0,0,LTE,13,LTE,,,-1,-57,-6,25.4000000000000000,1,0,54638,4464,,,,0,51.5695000000000000,0.02360000000000000000,32.528,3.37,1,59,0.00,40,,,0,0,19,4.4.4
52100220,Waltham Forest,1426996980,2015-03-22 04:03:00+00,1426996981,2015-03-22 04:03:01+00,GSM,A0001,EE,"",23430,23430,0,0,LTE,13,LTE,,0,-1,-97,-8,15.4000000000000000,0,0,60418,11551,,,,221,51.5929200000000000,-0.00324000000000000000,49.5,3.37,1,32,0.00,29,67844,,0,0,19,4.4.4
52117056,Waltham Forest,1427020860,2015-03-22 10:41:00+00,1427020906,2015-03-22 10:41:46+00,GSM,HTC One mini,EE,"",23430,23433,0,0,LTE,13,LTE,,,-1,-99,-8,18.4000000000000000,0,0,28673,65534,,,,226,51.6040400000000000,-0.00047000000000000000,1029,2.63,1,40,0.00,9,3769,,0,0,19,4.4.2
52133306,Waltham Forest,1427040000,2015-03-22 16:00:00+00,1427040037,2015-03-22 16:00:37+00,GSM,AZ210A,EE,EE,23430,23433,0,0,EDGE,2,GSM,-109,,-1,,,,0,0,28052,2217,,,,-1,51.6120000000000000,-0.01761000000000000000,36,2.63,1,94,0.00,5,,,0,0,15,4.0.4
52155950,Waltham Forest,1427068320,2015-03-22 23:52:00+00,1427068320,2015-03-22 23:52:00+00,GSM,HTC One_M8,EE,"",23430,23430,0,0,LTE,13,LTE,,,-1,-98,-7,8.4000000000000000,1,0,33024,11381,,,,483,51.5705000000000000,-0.01382000000000000000,14,3.37,0,24,0.00,5,29808,261,0,0,21,5.0.1
52155984,Waltham Forest,1427068320,2015-03-22 23:52:00+00,1427068360,2015-03-22 23:52:40+00,GSM,HTC One_M8,EE,"",23430,23430,0,0,LTE,13,LTE,,,-1,-98,-7,23.4000000000000000,1,0,33024,11381,,,,454,51.5704600000000000,-0.01388000000000000000,8,3.37,0,221,0.00,306,21503,15361,0,0,21,5.0.1
52175629,Waltham Forest,1427097600,2015-03-23 08:00:00+00,1427097639,2015-03-23 08:00:39+00,GSM,GT-I9305,T-Mobile,"",23430,23430,0,0,HSPAP,15,GSM,-79,,-1,,,,0,0,16848,1138,,,,-1,51.5549000000000000,-0.00114000000000000000,1836,3.37,1,-1,-1.00,-1,,,8,0,18,4.3
52182613,Waltham Forest,1427107320,2015-03-23 10:42:00+00,1427107349,2015-03-23 10:42:29+00,GSM,HTC One_M8,EE,"",23430,23430,0,0,HSPAP,15,GSM,-85,,-1,,,,1,0,30343,1185,,,,-1,51.5701400000000000,-0.02589000000000000000,15.291,3.37,0,193,0.00,310,,1332,0,0,21,5.0.1
52380293,Waltham Forest,1427367900,2015-03-26 11:05:00+00,1427367927,2015-03-26 11:05:27+00,GSM,SM-G900F,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-113,,-3.2000000000000000,1,0,51712,1363,,,,0,51.5703800000000000,-0.02162000000000000000,640,3.33,1,123,0.00,168,353,,0,0,21,5.0
52380371,Waltham Forest,1427367960,2015-03-26 11:06:00+00,1427368010,2015-03-26 11:06:50+00,GSM,SM-G900F,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-112,,0.20000000000000000000,0,0,51712,1363,,,,0,51.5703800000000000,-0.02162000000000000000,640,3.33,1,68,0.00,19,601,,0,0,21,5.0
52446929,Waltham Forest,1427455320,2015-03-27 11:22:00+00,1427455354,2015-03-27 11:22:34+00,GSM,GT-I9100,Lycamobile,Lycamobile,23410,23426,0,0,HSDPA,8,GSM,-87,,-1,,,,0,0,33497,21089,,,,-1,51.6073500000000000,-0.00116000000000000000,5,3.38,1,169,0.00,97,2105,,0,0,16,4.1.2
52499889,Waltham Forest,1427525460,2015-03-28 06:51:00+00,1427525490,2015-03-28 06:51:30+00,GSM,SM-G900F,3,"",23420,23420,0,0,HSPAP,15,GSM,-101,,-1,,,,0,0,56882,49,,,,-1,51.5731900000000000,0.00050000000000000000,35.544,3.37,1,46,0.00,22,2487,,0,0,21,5.0
52516314,Waltham Forest,1427546700,2015-03-28 12:45:00+00,1427546757,2015-03-28 12:45:57+00,GSM,Nexus 5,vodafone UK,"",23415,23415,0,0,LTE,13,LTE,,0,-1,-87,-7,30.0000000000000000,0,0,11038,6150,,,,161,51.5833400000000000,-0.00906000000000000000,32.773,3.38,1,46,0.00,29,7590,,0,0,22,5.1
52532042,Waltham Forest,1427564280,2015-03-28 17:38:00+00,1427564313,2015-03-28 17:38:33+00,GSM,GT-I9195,3,"",23420,23420,0,0,LTE,13,LTE,,,-1,-115,,-4.4000000000000000,1,0,14336,1157,,,,0,51.5802100000000000,-0.01802000000000000000,30,3.38,1,67,0.00,50,,,0,0,19,4.4.2
52561851,Waltham Forest,1427605740,2015-03-29 05:09:00+00,1427605779,2015-03-29 05:09:39+00,GSM,SM-N9005,3,"",23420,23420,0,0,HSPA,10,GSM,-95,,-1,,,,0,0,3325,148,,,,-1,51.5813700000000000,-0.03344000000000000000,42,3.38,1,53,0.00,6,10074,310,0,0,19,4.4.2
52563905,Waltham Forest,1427608800,2015-03-29 06:00:00+00,1427608805,2015-03-29 06:00:05+00,GSM,SGH-T959P,O2 - UK,giffgaff,23410,23410,0,0,EDGE,2,GSM,-97,,-1,,,,0,0,15028,4317,,,,-1,51.6295200000000000,-0.000100000000000000000000,50,2.63,1,1027,0.00,999,,,0,0,8,2.2.1
52696530,Waltham Forest,1427792040,2015-03-31 08:54:00+00,1427792089,2015-03-31 08:54:49+00,GSM,GT-I9505,vodafone UK,"",23415,23415,0,0,LTE,13,LTE,,,-1,-106,-9,1.00000000000000000000,1,0,33566,6150,,,,0,51.6044600000000000,-0.01232000000000000000,36,3.38,1,99,0.00,107,,,0,0,19,4.4.2
50754292,Tower Hamlets,1425216960,2015-03-01 13:36:00+00,1425217015,2015-03-01 13:36:55+00,GSM,SM-N9005,EE,EE,23430,23433,0,0,HSPAP,15,GSM,-69,,-1,,,,0,0,46854,1082,,,,-1,51.5043900000000000,-0.03820000000000000000,518,3.33,1,90,0.00,10,1542,,0,0,18,4.3
50754358,Tower Hamlets,1425217020,2015-03-01 13:37:00+00,1425217075,2015-03-01 13:37:55+00,GSM,SM-N9005,EE,EE,23430,23433,0,0,HSPAP,15,GSM,-69,,-1,,,,0,0,46854,1082,,,,-1,51.5043900000000000,-0.03820000000000000000,518,3.33,1,80,0.00,5,1491,,0,0,18,4.3
50792186,Tower Hamlets,1425257160,2015-03-02 00:46:00+00,1425257188,2015-03-02 00:46:28+00,GSM,GT-N7100,EE,"",23430,23430,0,0,HSPAP,15,GSM,-95,,-1,,,,1,0,33133,1082,,,,-1,51.5098900000000000,-0.02985000000000000000,730,3.33,1,100,0.00,111,5316,,0,0,19,4.4.2
51885081,Tower Hamlets,1426716900,2015-03-18 22:15:00+00,1426716957,2015-03-18 22:15:57+00,GSM,GT-N7100,vodafone UK,"",23415,23415,0,0,HSPAP,15,GSM,-77,,-1,,,,1,0,37064,311,,,,-1,51.4824900000000000,-0.01664000000000000000,781,3.37,1,127,0.00,87,4595,,0,0,19,4.4.2
50857384,Tower Hamlets,1425336840,2015-03-02 22:54:00+00,1425336865,2015-03-02 22:54:25+00,GSM,N2,O2 - UK,"",23410,23426,0,0,HSPAP,15,GSM,-73,,-1,,,,1,0,21351,21092,,,,-1,51.5191400000000000,-0.06264000000000000000,612,3.33,0,93,0.00,4,7580,1098,0,0,16,4.1.1
50858563,Tower Hamlets,1425338460,2015-03-02 23:21:00+00,1425338502,2015-03-02 23:21:42+00,GSM,SM-G900F,O2 - UK,"",23410,23410,0,0,LTE,13,LTE,,,-1,-87,-10,11.0000000000000000,0,0,17262,12299,,,,0,51.5119200000000000,-0.01379000000000000000,30,3.33,1,92,0.00,48,16838,,0,0,19,4.4.2
50858586,Tower Hamlets,1425338520,2015-03-02 23:22:00+00,1425338547,2015-03-02 23:22:27+00,GSM,SM-G900F,O2 - UK,"",23410,23410,0,0,LTE,13,LTE,,,-1,-87,-10,11.0000000000000000,0,0,17262,12299,,,,0,51.5119200000000000,-0.01379000000000000000,30,3.33,1,98,0.00,56,9340,,0,0,19,4.4.2
50865054,Tower Hamlets,1425347940,2015-03-03 01:59:00+00,1425347988,2015-03-03 01:59:48+00,GSM,SM-G900F,EE,"",23430,23430,0,0,HSPAP,15,GSM,-93,,-1,,,,1,0,60158,1153,,,,-1,51.5120000000000000,-0.03946000000000000000,30,3.35,0,54,0.00,15,2164,1493,8,0,19,4.4.2
50875331,Tower Hamlets,1425362400,2015-03-03 06:00:00+00,1425362433,2015-03-03 06:00:33+00,GSM,SM-G900F,O2 - UK,"",23410,23410,0,0,LTE,13,LTE,,,-1,-84,-7,19.0000000000000000,0,0,17262,12299,,,,0,51.5119200000000000,-0.01379000000000000000,30,3.33,1,79,0.00,47,,,0,0,19,4.4.2
50875338,Tower Hamlets,1425362400,2015-03-03 06:00:00+00,1425362445,2015-03-03 06:00:45+00,GSM,SM-G900F,O2 - UK,"",23410,23410,0,0,LTE,13,LTE,,,-1,-84,-7,19.0000000000000000,0,0,17262,12299,,,,0,51.5119200000000000,-0.01379000000000000000,30,3.33,1,79,0.00,47,,,0,0,19,4.4.2
50954265,Tower Hamlets,1425468120,2015-03-04 11:22:00+00,1425468120,2015-03-04 11:22:00+00,GSM,SGH-I747M,3,"",23420,23420,0,0,HSPAP,15,GSM,-83,,-1,,,,1,0,1752,96,,,,-1,51.5092200000000000,-0.02371000000000000000,850,2.63,1,28,0.66,0,1867,,0,0,18,4.3
50957249,Tower Hamlets,1425471960,2015-03-04 12:26:00+00,1425471987,2015-03-04 12:26:27+00,GSM,Nexus 5,3,"",23420,23420,0,0,HSPAP,15,GSM,-83,0,-1,,,,0,0,28353,96,,,,-1,51.5026400000000000,-0.01936000000000000000,95.989,3.35,0,54,0.00,9,4569,906,8,0,21,5.0.1
51175128,Tower Hamlets,1425782580,2015-03-08 02:43:00+00,1425782592,2015-03-08 02:43:12+00,GSM,SM-G900F,O2 - UK,"",23410,23410,0,0,LTE,13,LTE,,,-1,-84,-7,25.2000000000000000,1,0,17262,12299,,,,0,51.5119700000000000,-0.01381000000000000000,30,3.33,1,73,0.00,50,8657,,0,0,19,4.4.2
51175193,Tower Hamlets,1425782640,2015-03-08 02:44:00+00,1425782687,2015-03-08 02:44:47+00,GSM,SM-G900F,O2 - UK,"",23410,23410,0,0,LTE,13,LTE,,,-1,-84,-7,22.6000000000000000,1,0,17262,12299,,,,0,51.5119700000000000,-0.01381000000000000000,30,3.33,1,73,0.00,49,13619,,0,0,19,4.4.2
51205235,Tower Hamlets,1425826920,2015-03-08 15:02:00+00,1425826959,2015-03-08 15:02:39+00,GSM,D5803,vodafone UK,"",23415,23415,0,0,LTE,13,LTE,,0,-1,-110,-8,16.4000000000000000,1,0,17938,12299,,,,219,51.5204300000000000,-0.05627000000000000000,30,3.37,0,70,0.00,43,39499,10269,0,0,19,4.4.4
51228066,Tower Hamlets,1425858240,2015-03-08 23:44:00+00,1425858253,2015-03-08 23:44:13+00,GSM,SM-G900F,EE,"",23430,23430,0,0,HSPAP,15,GSM,-95,,-1,,,,1,0,60158,1153,,,,-1,51.5103400000000000,-0.03990000000000000000,954,3.35,0,498,0.00,433,1977,1353,0,0,19,4.4.2
51251116,Tower Hamlets,1425896340,2015-03-09 10:19:00+00,1425896394,2015-03-09 10:19:54+00,GSM,GT-N7100,T-Mobile,"",23430,23430,0,0,HSPAP,15,GSM,-71,,-1,,,,1,0,65238,1082,,,,-1,51.4949300000000000,-0.02042000000000000000,689,3.37,1,125,0.00,92,7335,,0,0,19,4.4.2
51392873,Tower Hamlets,1426071360,2015-03-11 10:56:00+00,1426071419,2015-03-11 10:56:59+00,GSM,A0001,EE,"",23430,23430,0,0,LTE,13,LTE,,0,-1,-109,-13,-1.00000000000000000000,0,0,60930,10822,,,,130,51.5029900000000000,-0.02334000000000000000,145.883,3.37,1,27,0.00,10,4370,,0,0,19,4.4.4
51424295,Tower Hamlets,1426103880,2015-03-11 19:58:00+00,1426103893,2015-03-11 19:58:13+00,GSM,GT-I9505,EE,"",23430,22201,0,0,HSPA,10,GSM,-75,,-1,,,,1,0,41212,1082,,,,-1,51.5055800000000000,-0.07564000000000000000,33,2.63,1,85,0.00,7,,,0,0,19,4.4.2
51437417,Tower Hamlets,1426116720,2015-03-11 23:32:00+00,1426120256,2015-03-12 00:30:56+00,GSM,GT-I8190N,Lycamobile,Lycamobile,23410,23426,0,0,Emergency Calls Only,-1,unknown,,,-1,,,,1,0,,,,,,-1,51.5286300000000000,-0.03303000000000000000,628,3.35,0,306,0.00,626,,,0,0,16,4.1.2
51437418,Tower Hamlets,1426116780,2015-03-11 23:33:00+00,1426120256,2015-03-12 00:30:56+00,GSM,GT-I8190N,Lycamobile,Lycamobile,23410,23426,0,0,Emergency Calls Only,-1,unknown,,,-1,,,,1,0,,,,,,-1,51.5286300000000000,-0.03303000000000000000,628,3.35,0,320,0.00,699,,,0,0,16,4.1.2
51437419,Tower Hamlets,1426116780,2015-03-11 23:33:00+00,1426120256,2015-03-12 00:30:56+00,GSM,GT-I8190N,Lycamobile,Lycamobile,23410,23426,0,0,Emergency Calls Only,-1,unknown,,,-1,,,,1,0,,,,,,-1,51.5286300000000000,-0.03303000000000000000,628,3.35,0,325,0.00,307,,,0,0,16,4.1.2
51437420,Tower Hamlets,1426116840,2015-03-11 23:34:00+00,1426120256,2015-03-12 00:30:56+00,GSM,GT-I8190N,Lycamobile,Lycamobile,23410,23426,0,0,Emergency Calls Only,-1,unknown,,,-1,,,,1,0,,,,,,-1,51.5286300000000000,-0.03303000000000000000,628,3.35,0,103,0.00,6,,,0,0,16,4.1.2
51437421,Tower Hamlets,1426116840,2015-03-11 23:34:00+00,1426120256,2015-03-12 00:30:56+00,GSM,GT-I8190N,Lycamobile,Lycamobile,23410,23426,0,0,Emergency Calls Only,-1,unknown,,,-1,,,,1,0,,,,,,-1,51.5286300000000000,-0.03303000000000000000,628,3.35,0,87,0.00,4,,,0,0,16,4.1.2
51437422,Tower Hamlets,1426120200,2015-03-12 00:30:00+00,1426120256,2015-03-12 00:30:56+00,GSM,GT-I8190N,Lycamobile,Lycamobile,23410,23426,0,0,HSDPA,8,GSM,,,-1,,,,1,0,31080,21092,,,,-1,51.5215900000000000,-0.02529000000000000000,740,3.35,0,101,0.00,6,279,728,0,0,16,4.1.2
51437479,Tower Hamlets,1426120260,2015-03-12 00:31:00+00,1426120327,2015-03-12 00:32:07+00,GSM,GT-I8190N,Lycamobile,Lycamobile,23410,23426,0,0,HSDPA,8,GSM,,,-1,,,,1,0,31080,21092,,,,-1,51.5303100000000000,-0.03623000000000000000,611,3.35,0,484,0.00,155,392,525,0,0,16,4.1.2
51437500,Tower Hamlets,1426120320,2015-03-12 00:32:00+00,1426120361,2015-03-12 00:32:41+00,GSM,GT-I8190N,Lycamobile,Lycamobile,23410,23426,0,0,HSDPA,8,GSM,,,-1,,,,1,0,31080,21092,,,,-1,51.5303100000000000,-0.03623000000000000000,611,3.35,0,141,0.00,99,657,744,0,0,16,4.1.2
51451857,Tower Hamlets,1426140120,2015-03-12 06:02:00+00,1426140144,2015-03-12 06:02:24+00,GSM,SM-G900F,EE,"",23430,23430,0,0,HSPAP,15,GSM,-91,,-1,,,,0,0,14441,1153,,,,-1,51.5142100000000000,-0.03557000000000000000,732,3.37,1,65,0.00,19,2787,,0,0,19,4.4.2
51460894,Tower Hamlets,1426152060,2015-03-12 09:21:00+00,1426152086,2015-03-12 09:21:26+00,GSM,Nexus 4,T-Mobile,"",23430,23430,0,0,HSPAP,15,GSM,-89,0,-1,,,,0,0,51444,1082,,,,-1,51.5085000000000000,-0.05985000000000000000,25.529,3.37,1,189,0.00,392,,,8,0,21,5.0.1
51461508,Tower Hamlets,1426152840,2015-03-12 09:34:00+00,1426152893,2015-03-12 09:34:53+00,GSM,Nexus 5,vodafone UK,"",23415,23415,0,0,HSPA,10,GSM,-81,0,-1,,,,1,0,63034,311,,,,-1,51.5115900000000000,-0.05347000000000000000,36,3.37,1,92,0.00,14,1223,,0,0,21,5.0.1
51595147,Tower Hamlets,1426334220,2015-03-14 11:57:00+00,1426334267,2015-03-14 11:57:47+00,GSM,LG-D855,3,"",23420,23420,0,0,LTE,13,LTE,,0,-1,-99,-8,17.6000000000000000,0,0,27136,1068,,,,236,51.5083100000000000,-0.05966000000000000000,34.866,3.37,1,58,0.00,6,5498,,0,0,21,5.0
51621389,Tower Hamlets,1426361580,2015-03-14 19:33:00+00,1426365285,2015-03-14 20:34:45+00,GSM,GT-I9300,T-Mobile,"",23430,23430,0,0,HSPAP,15,GSM,-89,,-1,,,,1,0,35761,1153,,,,-1,51.5175700000000000,-0.04950000000000000000,22.578,3.37,0,-1,-1.00,-1,158,1067,0,0,18,4.3
51662755,Tower Hamlets,1426423200,2015-03-15 12:40:00+00,1426423253,2015-03-15 12:40:53+00,GSM,GT-N7100,EE,"",23430,23430,0,0,HSPAP,15,GSM,-89,,-1,,,,1,0,59,1082,,,,-1,51.5099600000000000,-0.03125000000000000000,573,3.33,1,74,0.00,86,,,0,0,19,4.4.2
51662812,Tower Hamlets,1426423260,2015-03-15 12:41:00+00,1426423306,2015-03-15 12:41:46+00,GSM,GT-N7100,EE,"",23430,23430,0,0,HSPAP,15,GSM,-87,,-1,,,,1,0,59,1082,,,,-1,51.5099600000000000,-0.03125000000000000000,573,3.33,1,108,0.00,73,,,0,0,19,4.4.2
51662891,Tower Hamlets,1426423380,2015-03-15 12:43:00+00,1426423390,2015-03-15 12:43:10+00,GSM,GT-N7100,EE,"",23430,23430,0,0,HSPAP,15,GSM,-89,,-1,,,,1,0,59,1082,,,,-1,51.5099600000000000,-0.03125000000000000000,573,3.33,1,117,0.00,90,,,0,0,19,4.4.2
51662939,Tower Hamlets,1426423380,2015-03-15 12:43:00+00,1426423437,2015-03-15 12:43:57+00,GSM,GT-N7100,EE,"",23430,23430,0,0,HSPAP,15,GSM,-89,,-1,,,,1,0,59,1082,,,,-1,51.5099600000000000,-0.03125000000000000000,573,3.33,1,105,0.00,64,,,0,0,19,4.4.2
51662976,Tower Hamlets,1426423440,2015-03-15 12:44:00+00,1426423473,2015-03-15 12:44:33+00,GSM,GT-N7100,EE,"",23430,23430,0,0,HSPAP,15,GSM,-85,,-1,,,,0,0,59,1082,,,,-1,51.5099600000000000,-0.03125000000000000000,573,3.33,1,276,0.00,356,,,0,0,19,4.4.2
51662999,Tower Hamlets,1426423500,2015-03-15 12:45:00+00,1426423502,2015-03-15 12:45:02+00,GSM,GT-N7100,EE,"",23430,23430,0,0,HSPAP,15,GSM,-85,,-1,,,,0,0,59,1082,,,,-1,51.5099600000000000,-0.03125000000000000000,573,3.33,1,265,0.00,299,,,0,0,19,4.4.2
51663039,Tower Hamlets,1426423500,2015-03-15 12:45:00+00,1426423550,2015-03-15 12:45:50+00,GSM,GT-N7100,EE,"",23430,23430,0,0,HSPAP,15,GSM,-85,,-1,,,,0,0,3475,1082,,,,-1,51.5099600000000000,-0.03125000000000000000,573,3.33,1,284,0.00,295,,,0,0,19,4.4.2
51663048,Tower Hamlets,1426423560,2015-03-15 12:46:00+00,1426423559,2015-03-15 12:45:59+00,GSM,GT-N7100,EE,"",23430,23430,0,0,HSPAP,15,GSM,-85,,-1,,,,0,0,3475,1082,,,,-1,51.5099600000000000,-0.03125000000000000000,573,3.33,1,258,0.00,322,,,0,0,19,4.4.2
51663267,Tower Hamlets,1426423860,2015-03-15 12:51:00+00,1426423875,2015-03-15 12:51:15+00,GSM,GT-N7100,EE,"",23430,23430,0,0,HSPAP,15,GSM,-85,,-1,,,,0,0,3475,1082,,,,-1,51.5099600000000000,-0.03125000000000000000,573,3.33,1,295,0.00,396,,,0,0,19,4.4.2
51663390,Tower Hamlets,1426423980,2015-03-15 12:53:00+00,1426424021,2015-03-15 12:53:41+00,GSM,GT-N7100,EE,"",23430,23430,0,0,HSPAP,15,GSM,-87,,-1,,,,0,0,3475,1082,,,,-1,51.5099600000000000,-0.03125000000000000000,573,3.33,1,273,0.00,350,,,0,0,19,4.4.2
