entity_id,region_name,reading_time_s_utc,reading_timestamp,server_time_s_utc,server_timestamp,phone_type,phone_model,network_name,network_name_sim,network_id,network_id_sim,roaming,network_connection_type,network_type,network_type_int,cell_type,rssi,bit_error_rate,ec_io,rsrp,rsrq,rssnr,screen_state,call_state,cid,lac,bsid,sid,nid,pci,lat,lng,location_precision,app_version_code,test_type,icmp_ping_time,icmp_ping_packet_loss,icmp_ping_range,download_speed,upload_speed,unreliable,ip_remote,api_level,release_code
52087796,Santa Clara,1426978620,2015-03-21 22:57:00+00,1426978729,2015-03-21 22:58:49+00,GSM,Nexus 5,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,0,-1,-66,-7,30.0000000000000000,1,0,37889,14950,,,,269,37.3418000000000000,-122.0256300000000000,9,3.37,0,66,0.00,41,28664,258,0,0,22,5.1
52088279,Santa Clara,1426979460,2015-03-21 23:11:00+00,1426979493,2015-03-21 23:11:33+00,CDMA,SCH-I535,Verizon Wireless,Verizon,311480,311480,0,0,LTE,13,LTE,,,-35,-100,-10,4.0000000000000000,1,0,486,6,,,,-1,36.9992000000000000,-121.5801300000000000,37.5,3.37,0,409,0.00,447,,1837,0,0,19,4.4.2
52088325,Santa Clara,1426979520,2015-03-21 23:12:00+00,1426979532,2015-03-21 23:12:12+00,CDMA,SCH-I535,Verizon Wireless,Verizon,311480,311480,0,0,LTE,13,LTE,,,-25,-100,-10,2.4000000000000000,1,0,486,6,,,,-1,36.9992000000000000,-121.5801300000000000,37.5,3.37,0,71,0.00,76,1033,1710,0,0,19,4.4.2
52091472,Santa Clara,1426984020,2015-03-22 00:27:00+00,1426984063,2015-03-22 00:27:43+00,GSM,LG-D851,T-Mobile,"",310260,310260,0,0,HSPAP,15,GSM,-109,0,-1,,,,1,0,41649,40483,,,,-1,37.0419200000000000,-121.5874200000000000,2567,3.37,0,462,0.00,649,,,0,0,19,4.4.2
52097360,Santa Clara,1425227280,2015-03-01 16:28:00+00,1426992732,2015-03-22 02:52:12+00,CDMA,VS980 4G,Verizon Wireless,Verizon Wireless,310004,311480,0,0,LTE,13,LTE,,,-70,-103,-13,-0.60000000000000000000,0,0,278,6,,,,8,37.3336900000000000,-121.9406600000000000,50.361,3.33,1,66,0.00,51,5464,,0,0,19,4.4.2
52098090,Santa Clara,1426993860,2015-03-22 03:11:00+00,1426993875,2015-03-22 03:11:15+00,CDMA,SM-N910P,Sprint,Sprint,310120,310120,0,0,LTE,13,LTE,,,-160,-107,-9,10.8000000000000000,0,0,,0,,,,270,37.3712000000000000,-121.9113100000000000,21.747,3.37,1,84,0.00,58,,,0,0,21,5.0.1
52098813,Santa Clara,1426994940,2015-03-22 03:29:00+00,1426994954,2015-03-22 03:29:14+00,GSM,D6503,T-Mobile,"",310260,310260,0,0,HSPAP,15,GSM,-89,0,-1,,,,1,0,25167,40483,,,,-1,37.3339600000000000,-121.8339000000000000,26,3.37,0,63,0.00,27,4051,1186,8,0,19,4.4.4
52098872,Santa Clara,1426995000,2015-03-22 03:30:00+00,1426995056,2015-03-22 03:30:56+00,GSM,D6503,T-Mobile,"",310260,310260,0,0,HSPAP,15,GSM,-81,0,-1,,,,1,0,25161,40483,,,,-1,37.3336200000000000,-121.8342700000000000,763.654,3.37,0,66,0.00,53,4955,214,0,0,19,4.4.4
52098909,Santa Clara,1426995060,2015-03-22 03:31:00+00,1426995097,2015-03-22 03:31:37+00,GSM,D6503,T-Mobile,"",310260,310260,0,0,HSPAP,15,GSM,-87,0,-1,,,,1,0,25161,40483,,,,-1,37.3339100000000000,-121.8339900000000000,36,3.37,0,161,0.00,280,,22,0,0,19,4.4.4
52099014,Santa Clara,1426995180,2015-03-22 03:33:00+00,1426995234,2015-03-22 03:33:54+00,GSM,SAMSUNG-SM-N910A,AT&T,"",310410,310410,0,0,LTE,13,LTE,,,-1,-102,-9,11.0000000000000000,1,0,58122,35637,,,,0,37.3115800000000000,-121.9392100000000000,21.213,3.37,0,47,0.00,45,8298,5089,0,0,19,4.4.4
52099080,Santa Clara,1426995300,2015-03-22 03:35:00+00,1426995332,2015-03-22 03:35:32+00,GSM,LGMS500,MetroPCS,"",310260,310260,0,0,LTE,13,LTE,,0,-1,-103,-8,14.2000000000000000,0,0,46082,14950,,,,0,37.2787500000000000,-122.0093500000000000,775,3.33,1,71,0.00,31,,,0,0,16,4.1.2
52099084,Santa Clara,1426995300,2015-03-22 03:35:00+00,1426995342,2015-03-22 03:35:42+00,GSM,D6503,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,0,-1,-102,-11,12.4000000000000000,1,0,45057,14940,,,,287,37.3339200000000000,-121.8339600000000000,1089,3.37,0,50,0.00,51,589,3174,0,0,19,4.4.4
52099113,Santa Clara,1426995360,2015-03-22 03:36:00+00,1426995392,2015-03-22 03:36:32+00,GSM,LGMS500,MetroPCS,"",310260,310260,0,0,LTE,13,LTE,,0,-1,-103,-8,14.2000000000000000,0,0,46082,14950,,,,0,37.2787500000000000,-122.0093500000000000,775,3.33,1,108,0.00,50,31,,0,0,16,4.1.2
52099423,Santa Clara,1426995840,2015-03-22 03:44:00+00,1426995899,2015-03-22 03:44:59+00,GSM,A0001,AT&T,AT&T,310410,310410,0,0,LTE,13,LTE,,0,-1,-102,-8,8.0000000000000000,0,0,28177,35653,,,,211,37.3697300000000000,-122.0313300000000000,37.5,3.37,1,63,0.00,47,2891,,0,0,19,4.4.4
52104245,Santa Clara,1427002980,2015-03-22 05:43:00+00,1427003045,2015-03-22 05:44:05+00,GSM,SGH-T599N,MetroPCS,"",310260,310260,0,0,HSDPA,8,GSM,-99,,-1,,,,1,0,45031,40483,,,,-1,37.3235900000000000,-121.8880700000000000,989,3.37,0,130,0.00,60,,203,0,0,16,4.1.2
52104266,Santa Clara,1427003040,2015-03-22 05:44:00+00,1427003080,2015-03-22 05:44:40+00,GSM,SGH-T599N,MetroPCS,"",310260,310260,0,0,HSDPA,8,GSM,-101,,-1,,,,1,0,45031,40483,,,,-1,37.3235900000000000,-121.8880700000000000,989,3.37,0,133,0.00,186,,167,0,0,16,4.1.2
52104479,Santa Clara,1427003340,2015-03-22 05:49:00+00,1427003371,2015-03-22 05:49:31+00,GSM,LG-D851,T-Mobile,"",310260,310260,0,0,HSPAP,15,GSM,-103,0,-1,,,,1,0,41644,40483,,,,-1,37.0411500000000000,-121.5880900000000000,2757,3.37,1,998,0.33,565,,285,0,0,19,4.4.2
52108051,Santa Clara,1427008560,2015-03-22 07:16:00+00,1427008602,2015-03-22 07:16:42+00,GSM,SM-N910T,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-102,-12,5.4000000000000000,1,0,41985,14930,,,,0,37.3523200000000000,-121.8501800000000000,15,3.37,0,119,0.00,124,497,5874,0,0,19,4.4.4
52108093,Santa Clara,1427008620,2015-03-22 07:17:00+00,1427008658,2015-03-22 07:17:38+00,GSM,SM-N910T,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-103,-12,3.6000000000000000,1,0,41985,14930,,,,0,37.3516900000000000,-121.8498000000000000,19.798,3.37,0,67,0.00,12,1859,,0,0,19,4.4.4
52111946,Santa Clara,1427014080,2015-03-22 08:48:00+00,1427014124,2015-03-22 08:48:44+00,GSM,SCH-I535,Verizon Wireless,Verizon,311480,311480,0,0,LTE,13,LTE,,,-1,-102,-17,-3.2000000000000000,0,0,299,6,,,,0,37.2431900000000000,-121.8896400000000000,1086,2.46,1,64,0.00,85,7321,,0,0,0,""
52122266,Santa Clara,1427027520,2015-03-22 12:32:00+00,1427027546,2015-03-22 12:32:26+00,GSM,XT1053,AT&T,"",310410,310410,0,0,LTE,13,LTE,,0,-1,-110,-13,0.20000000000000000000,0,0,7432,35617,,,,273,37.3398400000000000,-121.7951100000000000,1247,3.37,1,58,0.00,58,6867,,0,0,19,4.4.4
52129248,Santa Clara,1427035200,2015-03-22 14:40:00+00,1427035212,2015-03-22 14:40:12+00,GSM,LGMS323,MetroPCS,"",310260,310260,0,0,HSPAP,15,GSM,-67,0,-1,,,,1,0,25809,40483,,,,-1,37.2772300000000000,-121.8433000000000000,925,3.37,0,396,0.00,51,10602,1162,0,0,19,4.4.2
52139785,Santa Clara,1427047560,2015-03-22 18:06:00+00,1427047584,2015-03-22 18:06:24+00,CDMA,HTC6525LVW,Verizon Wireless,Verizon Wireless,3107,311480,0,0,LTE,13,LTE,,,-70,-106,-12,6.2000000000000000,1,0,922,6,,,,168,37.3586400000000000,-122.0594800000000000,42,3.37,0,48,0.00,50,6119,2393,0,0,21,5.0.1
52141453,Santa Clara,1426714680,2015-03-18 21:38:00+00,1427049471,2015-03-22 18:37:51+00,GSM,SM-G900T,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-81,-9,13.0000000000000000,1,0,34049,14930,,,,0,37.3543500000000000,-121.8535400000000000,36,3.37,0,75,0.00,48,1953,7042,0,0,21,5.0
52141454,Santa Clara,1427049420,2015-03-22 18:37:00+00,1427049471,2015-03-22 18:37:51+00,GSM,SM-G900T,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-85,-10,15.6000000000000000,1,0,56833,14940,,,,0,37.2920200000000000,-121.8750000000000000,15,3.37,0,63,0.00,65,4801,15851,0,0,21,5.0
52143709,Santa Clara,1427052180,2015-03-22 19:23:00+00,1427052189,2015-03-22 19:23:09+00,GSM,C6522N,MetroPCS,"",310260,310260,0,0,EDGE,2,GSM,-99,0,-1,,,,1,0,16442,366,,,,-1,37.2590800000000000,-121.8039800000000000,20,2.63,1,23,0.00,5,,,9,1442840586,16,4.1.2
52144423,Santa Clara,1427053080,2015-03-22 19:38:00+00,1427053109,2015-03-22 19:38:29+00,GSM,SGH-M919,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-100,-8,2.0000000000000000,0,0,61443,14930,,,,0,37.3522000000000000,-121.9594800000000000,40.5,3.37,1,87,0.00,107,,,0,0,19,4.4.4
52145040,Santa Clara,1427053800,2015-03-22 19:50:00+00,1427053835,2015-03-22 19:50:35+00,GSM,SM-N910H,Simple Mobile,"",310260,310260,0,0,HSDPA,8,GSM,-97,,-1,,,,0,0,16522,40495,,,,-1,37.3980500000000000,-122.0996100000000000,29.366,3.37,1,314,0.00,298,602,,0,0,19,4.4.4
52149531,Santa Clara,1427059500,2015-03-22 21:25:00+00,1427059508,2015-03-22 21:25:08+00,GSM,D6503,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,0,-1,-100,-8,17.4000000000000000,1,0,41473,14910,,,,332,37.3829800000000000,-122.0286400000000000,16,3.37,0,66,0.00,33,40952,13109,0,0,19,4.4.4
52159432,Santa Clara,1427073780,2015-03-23 01:23:00+00,1427073764,2015-03-23 01:22:44+00,CDMA,SCH-I545,Verizon Wireless,Verizon,311480,311480,0,0,LTE,13,LTE,,,-45,-104,-10,4.6000000000000000,0,0,909,6,,,,-1,37.3275600000000000,-122.0573700000000000,19,3.33,1,45,0.00,22,,,0,0,19,4.4.2
52159480,Santa Clara,1427073840,2015-03-23 01:24:00+00,1427073835,2015-03-23 01:23:55+00,CDMA,SCH-I545,Verizon Wireless,Verizon,311480,311480,0,0,LTE,13,LTE,,,-45,-104,-10,4.6000000000000000,0,0,909,6,,,,-1,37.3275600000000000,-122.0573700000000000,19,3.33,1,233,0.00,302,,,0,0,19,4.4.2
52166481,Santa Clara,1427084400,2015-03-23 04:20:00+00,1427084434,2015-03-23 04:20:34+00,GSM,SAMSUNG-SGH-I337,AT&T,"",310410,310410,0,0,LTE,13,LTE,,,-1,-108,-13,0.20000000000000000000,0,0,11272,35643,,,,0,37.3659400000000000,-122.0140700000000000,75,3.37,1,73,0.00,48,,,0,0,19,4.4.4
52170978,Santa Clara,1427090940,2015-03-23 06:09:00+00,1427090997,2015-03-23 06:09:57+00,GSM,Nexus 5,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,0,-1,-94,-10,30.0000000000000000,1,0,513,14910,,,,404,37.3925100000000000,-122.0951800000000000,54.33,3.37,1,73,0.00,61,9930,,0,0,22,5.1
52172698,Santa Clara,1426005060,2015-03-10 16:31:00+00,1427093415,2015-03-23 06:50:15+00,GSM,HTC One,T-Mobile,"",310260,310260,0,0,HSDPA,8,GSM,-109,,-1,,,,1,0,26327,40495,,,,-1,37.4034200000000000,-122.1393200000000000,26.837,3.37,0,0,0.00,0,,,0,-558032630,21,5.0.2
52174058,Santa Clara,1427095380,2015-03-23 07:23:00+00,1427095424,2015-03-23 07:23:44+00,GSM,LG-MS770,MetroPCS,MetroPCS,311660,311660,0,0,LTE,13,LTE,,,-1,-92,-6,17.6000000000000000,0,0,486,6,,,,0,37.0033400000000000,-121.5803300000000000,49,2.62,1,84,0.00,98,3732,,0,0,15,4.0.4
52189697,Santa Clara,1427116260,2015-03-23 13:11:00+00,1427116312,2015-03-23 13:11:52+00,GSM,Huawei Y301A1,T-Mobile,"",310260,310260,0,0,EDGE,2,GSM,-91,0,-1,,,,1,0,28012,369,,,,-1,37.0532900000000000,-121.6003800000000000,27,3.37,0,-1,-1.00,-1,,,0,0,16,4.1.1
52192092,Santa Clara,1427119200,2015-03-23 14:00:00+00,1427119263,2015-03-23 14:01:03+00,CDMA,SM-N910V,Verizon Wireless,Verizon,311480,311480,0,0,LTE,13,LTE,,,-50,-112,-8,12.8000000000000000,0,0,266,6,,,,-1,37.2861000000000000,-121.8245200000000000,30,2.63,1,78,0.00,117,2347,,9,1644275904,19,4.4.4
52192759,Santa Clara,1427120040,2015-03-23 14:14:00+00,1427120090,2015-03-23 14:14:50+00,CDMA,SM-N900P,Sprint,Sprint,310120,310120,0,0,LTE,13,LTE,,,-40,-113,-13,4.0000000000000000,0,0,33890,233,,,,208,37.1423700000000000,-121.6513500000000000,36,3.37,1,42,0.00,3,2883,,0,0,19,4.4.4
52195635,Santa Clara,1427123460,2015-03-23 15:11:00+00,1427123473,2015-03-23 15:11:13+00,GSM,SGH-T889,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-102,-6,19.4000000000000000,0,0,6403,14950,,,,0,37.3391500000000000,-122.0107600000000000,914,3.33,1,-1,-1.00,-1,,,0,0,18,4.3
52196027,Santa Clara,1427124000,2015-03-23 15:20:00+00,1427124007,2015-03-23 15:20:07+00,GSM,SAMSUNG-SGH-I337,AT&T,"",310410,310410,0,0,LTE,13,LTE,,,-1,-103,-14,-2.0000000000000000,0,0,50954,35626,,,,0,37.4184500000000000,-121.9495100000000000,156.301,3.37,1,104,0.00,191,,,0,0,19,4.4.4
52196050,Santa Clara,1427124000,2015-03-23 15:20:00+00,1427124029,2015-03-23 15:20:29+00,CDMA,DROID4,Verizon Wireless,Verizon Wireless,31000,311480,0,0,eHRPD,14,unknown,-59,,-70,,,,1,0,,,,,,-1,37.4235400000000000,-122.0708900000000000,34.363,3.37,1,123,0.00,181,917,,0,0,16,4.1.2
52196074,Santa Clara,1427124000,2015-03-23 15:20:00+00,1427124060,2015-03-23 15:21:00+00,GSM,SGH-T889,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-102,-6,19.4000000000000000,0,0,6403,14950,,,,0,37.3391500000000000,-122.0107600000000000,914,3.33,1,-1,-1.00,-1,,,0,0,18,4.3
52198661,Santa Clara,1427127000,2015-03-23 16:10:00+00,1427126993,2015-03-23 16:09:53+00,CDMA,DROID RAZR,Verizon Wireless,Verizon Wireless,31000,311480,0,0,LTE,13,LTE,,,-70,-105,-12,12.3000000000000000,1,0,464,6,,,,0,37.0125200000000000,-121.5594000000000000,32,3.38,0,83,0.00,115,14779,3923,0,0,16,4.1.2
52208460,Santa Clara,1427139420,2015-03-23 19:37:00+00,1427139445,2015-03-23 19:37:25+00,CDMA,SM-G860P,Sprint,Sprint,310120,310120,0,0,eHRPD,14,unknown,-89,,-80,,,,1,0,,,,,,-1,37.3048000000000000,-121.8281700000000000,40.5,3.38,1,66,0.00,17,,,0,0,19,4.4.2
52209952,Santa Clara,1427141340,2015-03-23 20:09:00+00,1427141351,2015-03-23 20:09:11+00,GSM,One M8,T-Mobile,T-Mobile,310260,310260,0,0,LTE,13,LTE,,,-1,,,,0,0,55810,14910,,,,107,37.4082200000000000,-121.9426000000000000,891,3.37,1,80,0.00,86,14574,,0,0,21,5.0.2
52210935,Santa Clara,1427142540,2015-03-23 20:29:00+00,1427142557,2015-03-23 20:29:17+00,GSM,SM-G900T,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-99,-9,12.4000000000000000,1,0,7937,14930,,,,0,37.3712000000000000,-121.8444600000000000,17,3.37,0,59,0.00,58,13802,13945,0,0,21,5.0
52214783,Santa Clara,1427147640,2015-03-23 21:54:00+00,1427147652,2015-03-23 21:54:12+00,GSM,Nexus 4,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,0,-1,-56,-7,18.2000000000000000,1,0,48898,14930,,,,195,37.3861300000000000,-121.9916200000000000,22,3.37,0,82,0.00,66,30681,260,0,0,21,5.0.1
52217548,Santa Clara,1427151660,2015-03-23 23:01:00+00,1427151714,2015-03-23 23:01:54+00,GSM,LG-D851,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,0,-1,-97,-7,22.0000000000000000,1,0,50946,14910,,,,379,37.3891000000000000,-122.0495300000000000,13,3.37,0,63,0.00,39,38356,7056,0,0,19,4.4.2
52220509,Santa Clara,1427156160,2015-03-24 00:16:00+00,1427156201,2015-03-24 00:16:41+00,GSM,SM-G900T1,MetroPCS,"",310260,310260,0,0,LTE,13,LTE,,,-1,-74,-10,6.6000000000000000,0,0,257,14940,,,,0,37.3430200000000000,-121.8639400000000000,30,3.37,1,65,0.00,86,3252,,0,0,19,4.4.2
52221144,Santa Clara,1427157120,2015-03-24 00:32:00+00,1427157189,2015-03-24 00:33:09+00,GSM,Nexus 6,T-Mobile,"",310260,310260,0,0,HSPAP,15,GSM,-97,0,-1,,,,1,0,28398,40483,,,,-1,37.1302300000000000,-121.6388400000000000,45.159,3.37,1,2206,0.66,0,,,0,0,21,5.0.1
52227407,Santa Clara,1427167800,2015-03-24 03:30:00+00,1427167817,2015-03-24 03:30:17+00,CDMA,Nexus 6,Verizon Wireless,Verizon Wireless,311480,311480,0,0,LTE,13,LTE,,,-70,-106,-12,9.2000000000000000,0,0,401,6,,,,235,37.3241000000000000,-122.0362500000000000,20,3.37,1,75,0.00,64,,,0,0,21,5.0.1
52229257,Santa Clara,1427170980,2015-03-24 04:23:00+00,1427170993,2015-03-24 04:23:13+00,CDMA,HTC6525LVW,Verizon Wireless,Verizon Wireless,3107,311480,0,0,LTE,13,LTE,,,-70,-108,-12,-6.6000000000000000,1,0,560,6,,,,303,37.2492500000000000,-121.8579200000000000,24,3.37,0,99,0.00,153,4148,2028,0,0,21,5.0.1
52229375,Santa Clara,1427171160,2015-03-24 04:26:00+00,1427171191,2015-03-24 04:26:31+00,CDMA,SM-N910P,Sprint,Sprint,310120,310120,0,0,LTE,13,LTE,,,-160,-105,-9,5.2000000000000000,1,0,,0,,,,490,37.2491600000000000,-121.8580300000000000,17,3.37,0,54,0.00,54,708,2304,0,0,21,5.0.1
52229722,Santa Clara,1427171820,2015-03-24 04:37:00+00,1427171842,2015-03-24 04:37:22+00,GSM,SGH-M919,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-105,-4,15.8000000000000000,0,0,64260,14910,,,,0,37.4363300000000000,-122.1203800000000000,1028,3.37,1,41,0.00,3,,,0,0,19,4.4.4
52233214,Santa Clara,1427176800,2015-03-24 06:00:00+00,1427176825,2015-03-24 06:00:25+00,GSM,Nexus 5,AT&T,"",310410,310410,0,0,LTE,13,LTE,,0,-1,-113,-15,30.0000000000000000,1,0,1809,35653,,,,316,37.3994800000000000,-122.0138700000000000,20.57,3.37,0,59,0.00,48,1136,1181,0,0,21,5.0.1
52234327,Santa Clara,1427178420,2015-03-24 06:27:00+00,1427178454,2015-03-24 06:27:34+00,CDMA,SM-N910P,Sprint,Sprint,310120,310120,0,0,LTE,13,LTE,,,-160,-117,-14,1.4000000000000000,1,0,,0,,,,490,37.2476000000000000,-121.8538500000000000,44.466,3.37,0,152,0.00,301,775,,0,0,21,5.0.1
52235113,Santa Clara,1427179560,2015-03-24 06:46:00+00,1427179610,2015-03-24 06:46:50+00,CDMA,HTC6525LVW,Verizon Wireless,Verizon Wireless,3107,311480,0,0,LTE,13,LTE,,,-70,-118,-14,2.0000000000000000,1,0,781,6,,,,395,37.2396200000000000,-121.8599800000000000,20,3.37,0,1023,0.33,31,,2146,0,0,21,5.0.1
52235128,Santa Clara,1427179620,2015-03-24 06:47:00+00,1427179632,2015-03-24 06:47:12+00,CDMA,HTC6525LVW,Verizon Wireless,Verizon Wireless,3107,311480,0,0,LTE,13,LTE,,,-70,-122,-14,-1.4000000000000000,1,0,781,6,,,,395,37.2395600000000000,-121.8596000000000000,40,3.37,0,433,0.50,0,165,,0,0,21,5.0.1
52235891,Santa Clara,1427180760,2015-03-24 07:06:00+00,1427180839,2015-03-24 07:07:19+00,CDMA,SM-N910P,Sprint,Sprint,310120,310120,0,0,LTE,13,LTE,,,-160,-113,-9,1.00000000000000000000,1,0,,0,,,,490,37.2479800000000000,-121.8534400000000000,43.954,3.37,0,93,0.00,35,865,1744,0,0,21,5.0.1
52235976,Santa Clara,1427180940,2015-03-24 07:09:00+00,1427180984,2015-03-24 07:09:44+00,CDMA,SM-N910P,Sprint,Sprint,310120,310120,0,0,LTE,13,LTE,,,-160,-113,-10,6.0000000000000000,1,0,,0,,,,490,37.2479500000000000,-121.8534200000000000,42.924,3.37,0,98,0.00,126,757,1908,0,0,21,5.0.1
52246754,Santa Clara,1427195340,2015-03-24 11:09:00+00,1427195389,2015-03-24 11:09:49+00,GSM,SGH-T599N,MetroPCS,"",310260,310260,0,0,UMTS,3,GSM,-89,,-1,,,,0,0,41644,40483,,,,-1,37.0422700000000000,-121.5885400000000000,15,3.37,1,83,0.00,10,,,0,0,16,4.1.2
52247803,Santa Clara,1427196600,2015-03-24 11:30:00+00,1427196652,2015-03-24 11:30:52+00,GSM,SAMSUNG-SM-N900A,AT&T,"",310410,310410,0,0,LTE,13,LTE,,,-1,-84,-7,21.4000000000000000,0,0,35336,35646,,,,0,37.3336400000000000,-121.9109700000000000,20,3.37,1,63,0.00,60,29642,,0,0,19,4.4.2
52249401,Santa Clara,1427198940,2015-03-24 12:09:00+00,1427198697,2015-03-24 12:04:57+00,GSM,SAMSUNG-SGH-I337,AT&T,"",310410,310410,0,0,LTE,13,LTE,,,-1,-118,-17,-1.00000000000000000000,0,0,18193,35617,,,,0,37.3527700000000000,-121.8045300000000000,11,3.37,1,129,0.00,236,,,0,50331658,19,4.4.4
52257839,Santa Clara,1427208660,2015-03-24 14:51:00+00,1427208670,2015-03-24 14:51:10+00,GSM,Nexus 5,AT&T,"",310410,310410,0,0,LTE,13,LTE,,0,-1,-96,-11,30.0000000000000000,0,0,51721,35606,,,,0,37.2941300000000000,-121.9924200000000000,964,2.53,1,49,0.00,44,10357,,0,0,21,5.0.1
52269332,Santa Clara,1427221320,2015-03-24 18:22:00+00,1427221363,2015-03-24 18:22:43+00,GSM,SAMSUNG-SM-N900A,AT&T,"",310410,310410,0,0,LTE,13,LTE,,,-1,-100,-13,4.8000000000000000,0,0,29449,35653,,,,0,37.3875800000000000,-121.9634400000000000,33.625,3.37,1,48,0.00,49,11745,,0,0,19,4.4.2
52275662,Santa Clara,1427226720,2015-03-24 19:52:00+00,1427228765,2015-03-24 20:26:05+00,GSM,SM-G900T,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-84,-9,17.6000000000000000,1,0,57857,14940,,,,0,37.3270900000000000,-121.8134000000000000,9,3.37,0,102,0.00,114,13465,10225,0,0,21,5.0
52275663,Santa Clara,1427228760,2015-03-24 20:26:00+00,1427228765,2015-03-24 20:26:05+00,GSM,SM-G900T,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-105,-10,4.6000000000000000,1,0,57857,14940,,,,0,37.3270900000000000,-121.8134000000000000,16,3.37,0,62,0.00,52,9268,9031,0,0,21,5.0
52275683,Santa Clara,1427228760,2015-03-24 20:26:00+00,1427228797,2015-03-24 20:26:37+00,GSM,SM-G900T,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-105,-11,-2.8000000000000000,1,0,57857,14940,,,,0,37.3308900000000000,-121.8105800000000000,10,3.37,0,84,0.00,30,4532,9236,0,0,21,5.0
52276558,Santa Clara,1427229720,2015-03-24 20:42:00+00,1427229761,2015-03-24 20:42:41+00,GSM,SM-G900T,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-109,-10,3.8000000000000000,1,0,57857,14940,,,,0,37.3309400000000000,-121.8106500000000000,16,3.37,0,74,0.00,38,3426,8254,0,0,21,5.0
52276584,Santa Clara,1427229780,2015-03-24 20:43:00+00,1427229782,2015-03-24 20:43:02+00,GSM,SM-G900T,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-108,-11,2.6000000000000000,1,0,57857,14940,,,,0,37.3306300000000000,-121.8121600000000000,1061,3.37,0,54,0.00,30,7259,8011,0,0,21,5.0
52276597,Santa Clara,1427229780,2015-03-24 20:43:00+00,1427229805,2015-03-24 20:43:25+00,GSM,SM-G900T,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-106,-11,4.0000000000000000,1,0,57857,14940,,,,0,37.3309400000000000,-121.8106600000000000,15,3.37,0,78,0.00,40,8671,6934,0,0,21,5.0
52276626,Santa Clara,1427229780,2015-03-24 20:43:00+00,1427229837,2015-03-24 20:43:57+00,GSM,SM-G900T,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-106,-10,7.4000000000000000,1,0,57857,14940,,,,0,37.3309500000000000,-121.8106500000000000,18,3.37,0,78,0.00,57,6376,8198,0,0,21,5.0
52277180,Santa Clara,1427230560,2015-03-24 20:56:00+00,1427230565,2015-03-24 20:56:05+00,GSM,A0001,AT&T,AT&T,310410,310410,0,0,HSPAP,15,GSM,-63,0,-1,,,,0,0,41213,64619,,,,-1,37.3733400000000000,-122.0067400000000000,20,3.38,1,51,0.00,10,13593,,0,0,19,4.4.4
52278049,Santa Clara,1427231580,2015-03-24 21:13:00+00,1427231630,2015-03-24 21:13:50+00,GSM,SM-G900T,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-92,-8,16.2000000000000000,1,0,57857,14940,,,,0,37.3308500000000000,-121.8110200000000000,10,3.37,0,101,0.00,98,20435,19272,0,0,21,5.0
52282899,Santa Clara,1427238060,2015-03-24 23:01:00+00,1427238076,2015-03-24 23:01:16+00,GSM,SM-N910T,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,,-1,-101,-7,22.6000000000000000,1,0,36355,14910,,,,0,37.4010000000000000,-122.1149700000000000,85,3.38,0,99,0.00,39,16619,9016,0,0,19,4.4.4
52289054,Santa Clara,1427246520,2015-03-25 01:22:00+00,1427246570,2015-03-25 01:22:50+00,GSM,Nexus 4,T-Mobile,"",310260,310260,0,0,LTE,13,LTE,,0,-1,-84,-10,5.8000000000000000,1,0,13826,14950,,,,365,37.2918900000000000,-121.9991700000000000,14,3.37,0,76,0.33,68,9750,10913,0,0,21,5.0.1
52292787,Santa Clara,1427251920,2015-03-25 02:52:00+00,1427251968,2015-03-25 02:52:48+00,CDMA,LGLS990,Sprint,Sprint,310120,310120,0,0,LTE,13,LTE,,,-160,-104,-10,16.2000000000000000,0,0,,233,,,,17,37.3832400000000000,-121.9492200000000000,3943,3.33,1,38,0.00,1,1268,,0,0,21,5.0.1
